﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002681,JEDI VCL,anonymous,AHUser,normal,crash,always,3.00 BETA 2,00 JVCL Components,2005-02-24,,,,public,2005-02-24,TJvHLEditor,resolved,fixed,3.00
0002660,JEDI VCL,grenzi_r,AHUser,normal,minor,always,,00 JVCL Components,2005-02-19,,,,public,2005-02-22,TJvHotLink does not execute the given URL any longer,resolved,fixed,3.00
0002611,JEDI VCL,westphal,jfudickar,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-02-09,,,,public,2005-02-21,jvAppStorage do not reload saved stringlist in registry and perhaps the others,resolved,fixed,3.00
0002606,JEDI VCL,Robert Rossmair,Robert Rossmair,high,tweak,N/A,,00 JVCL Components,2005-02-05,,,,public,2005-02-21,JvBackgrounds code cleanup,resolved,fixed,3.00
0002614,JEDI VCL,westphal,user72,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-02-09,,,,public,2005-02-19,problem with empty subtitle text in TJvWizardCustomPage,resolved,fixed,3.00
0002652,JEDI VCL,jeges,user72,normal,major,always,,00 JVCL Components,2005-02-17,,,,public,2005-02-19,TJvSimpleXml namespace problem at end tag,resolved,fixed,3.00
0002637,JEDI VCL,qpqp,AHUser,normal,crash,always,3.00 BETA 2,00 JVCL Components,2005-02-13,,,,public,2005-02-18,JvInspector  Access violation exception,resolved,fixed,3.00
0002651,JEDI VCL,anonymous,wapostma,normal,crash,always,,00 JVCL Components,2005-02-17,,,,public,2005-02-18,Latest Cvs Version - Access Violation at Designtime in TJvgLabel  paint code - jvglabel.pas,resolved,fixed,3.00
0002653,JEDI VCL,anonymous,AHUser,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-02-17,,,,public,2005-02-18,"TJvWizard: The ""Default"" property for the ""Next"" or ""Finish"" button is hardcoded; need to publish this property",resolved,fixed,3.00
0002605,JEDI VCL,anonymous,jfudickar,normal,minor,always,,00 JVCL Components,2005-02-05,,,,public,2005-02-17,TJvCustomAppMemoryFileStorage.GetFullFileName bug?,resolved,fixed,3.00
0002357,JEDI VCL,DelTexley,jfudickar,normal,crash,always,3.00 BETA 2,00 JVCL Components,2004-12-02,,,,public,2005-02-15,JvAppIniStorage / JvFormStorage problem when 2nd form is auto-create.,resolved,fixed,3.00 RC 1
0002567,JEDI VCL,ivan_ra,jfudickar,normal,tweak,always,3.00 BETA 2,00 JVCL Components,2005-01-28,,,,public,2005-02-15,TjvFormStorage: OnSavePacement doesnt save StoredValues,resolved,fixed,3.00
0002166,JEDI VCL,pierre.muller,jfudickar,normal,minor,always,3.00 BETA,00 JVCL Components,2004-09-23,,,,public,2005-02-15,TJvAppIniFileStorage and float properties,resolved,fixed,3.00 BETA 2
0002447,JEDI VCL,Arioch,jfudickar,normal,trivial,always,3.00 BETA 2,00 JVCL Components,2004-12-29,,,Delphi 5,public,2005-02-15,Defaults for TJvAppRegistryStorage,resolved,fixed,3.00
0002641,JEDI VCL,anonymous,remkobonte,normal,block,always,3.00 BETA 2,02 Installation,2005-02-14,,,,public,2005-02-14,Error JvJvclAboutForm.pas(132) univompatible Types TosVersionInfoEx and PosVersionEx,resolved,no change required,
0002558,JEDI VCL,Dominik,user72,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-01-26,,,,public,2005-02-14,JvNavPaneToolPanel-Buttons being clicked do not trigger Action.OnExecute-Event,resolved,fixed,3.00
0002638,JEDI VCL,remkobonte,obones,normal,minor,always,,00 JVCL Components,2005-02-13,,,,public,2005-02-13,"Reload does not empty the storage, if the file is deleted.",resolved,fixed,3.00
0002633,JEDI VCL,remkobonte,obones,normal,major,always,,00 JVCL Components,2005-02-12,,,,public,2005-02-13,TJvAppXMLFileStorage.DeleteSubTree does not work for top level nodes.,resolved,fixed,3.00
0002634,JEDI VCL,remkobonte,obones,normal,major,always,,00 JVCL Components,2005-02-13,,,,public,2005-02-13,"Unable to write strings that contain <,> or & chars with TJvAppXMLFileStorage",resolved,fixed,3.00
0002620,JEDI VCL,remkobonte,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-02-10,,,,public,2005-02-13,Run-time constructed AppStorage empties the storage.,resolved,fixed,3.00
0002599,JEDI VCL,obones,obones,urgent,major,always,,00 JVCL Components,2005-02-04,,,,public,2005-02-12,OnEnter/OnExit do not occur if JvIPAddress is on the form,resolved,fixed,3.00
0002626,JEDI VCL,francois_piette,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-02-11,,,,public,2005-02-12,SimplePluginDemo doesn't work anymore after compiling MDISample,resolved,fixed,3.00
0002625,JEDI VCL,francois_piette,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-02-11,,,,public,2005-02-12,SimplePluginDemo has unused procedure,resolved,fixed,3.00
0002624,JEDI VCL,francois_piette,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-02-11,,,,public,2005-02-12,SimplePluginDemo doesn't show plugin list,resolved,fixed,3.00
0002622,JEDI VCL,anonymous,obones,normal,crash,always,,00 JVCL Components,2005-02-11,,,,public,2005-02-12,Problems with installation JVCL/JCL 3.00 RC1 on Delphi 7 PE,resolved,no change required,
0002618,JEDI VCL,anonymous,obones,normal,crash,always,3.00 BETA,00 JVCL Components,2005-02-10,,,,public,2005-02-12,XP Reboots after Delphi 6 splash screen,resolved,no change required,
0002355,JEDI VCL,ZioNemo,wapostma,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-02,,,,public,2005-02-11,TJvCsvDataSet: inconsistent use of Separator,resolved,fixed,3.00
0002615,JEDI VCL,esasse,obones,normal,major,always,3.00 BETA 2,02 Installation,2005-02-09,Windows,XP,PC,public,2005-02-11,JvFormPlacement not been registered,resolved,no change required,
0002617,JEDI VCL,anonymous,robert_marquardt,normal,major,always,,00 JVCL Components,2005-02-10,,,,public,2005-02-11,Memory Leak in Constructor of TJvgListBox,resolved,fixed,3.00
0002619,JEDI VCL,westphal,robert_marquardt,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-02-10,,,,public,2005-02-11,TjvDropTarget truncate droped filename,resolved,fixed,3.00
0002572,JEDI VCL,wdonker,robert_marquardt,normal,tweak,always,3.00 BETA 2,00 JVCL Components,2005-01-30,,,,public,2005-02-11,Error installing JvCryptD7R,resolved,no change required,
0002608,JEDI VCL,carlosw,AHUser,normal,crash,always,3.00 BETA 2,00 JVCL Components,2005-02-08,,,,public,2005-02-08,EInvalidCast error in JvTabBar,resolved,fixed,3.00
0002527,JEDI VCL,JohnFriel,jfudickar,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-18,,,,public,2005-02-07,3.00 RC1  JvFormStorage creates multiple entries in registry for a form,resolved,fixed,3.00
0002534,JEDI VCL,arent,obones,normal,block,always,3.00 BETA 2,02 Installation,2005-01-20,,,,public,2005-02-06,Installation aborts for CB6: Unresolved external 'Jvresources::_RsENotATJvThread' referenced from JVTHREADDIALOG.OBJ,resolved,no change required,
0002600,JEDI VCL,anonymous,remkobonte,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-02-04,,,,public,2005-02-05,TJvDBDateEdit in Delphi 2005 missing the NumGlyphs property from the previous version,resolved,fixed,3.00
0002604,JEDI VCL,anonymous,remkobonte,normal,minor,always,,00 JVCL Components,2005-02-04,,,,public,2005-02-05,TJvDockVSNetStyle paint bug,resolved,fixed,3.00
0002543,JEDI VCL,anonymous,obones,normal,major,random,3.00 BETA 2,00 JVCL Components,2005-01-23,,,,public,2005-02-04,jvSpinEdit Corruption in Editor RC1 (2005/01/22),resolved,no change required,
0002406,JEDI VCL,anonymous,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-20,,,,public,2005-02-04,JvOpenDialog on D5 - .FileName change is just ignored!,resolved,not fixable,
0002420,JEDI VCL,anonymous,obones,normal,crash,always,3.00 BETA 2,02 Installation,2004-12-22,,,,public,2005-02-04,Installation in D7 get FATAL error,resolved,fixed,3.00
0002199,JEDI VCL,anonymous,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-10-07,,,,public,2005-02-04,JvBrowseForFolderDialog -> odNoNewButtonFolder ignored,resolved,not fixable,
0002434,JEDI VCL,Salvatore Besso,obones,normal,trivial,always,3.00 BETA 2,00 JVCL Components,2004-12-25,,,,public,2005-02-04,TJvWizard: TJvWizardChangePageEvent is ambiguous,resolved,won't fix,
0002452,JEDI VCL,bgoch,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-30,,,,public,2005-02-04,FileTimeToDateTime,resolved,fixed,3.00
0002457,JEDI VCL,Simes,obones,normal,tweak,always,3.00 BETA 2,00 JVCL Components,2005-01-02,,,,public,2005-02-04,TJvTreeView tooltip still appears when it doesn't show any additional text,resolved,not fixable,
0002468,JEDI VCL,anonymous,obones,normal,major,always,,00 JVCL Components,2005-01-04,,,,public,2005-02-04,Jvdatetimepicker.nulldate,resolved,fixed,3.00
0002473,JEDI VCL,Xigi,obones,normal,tweak,always,,00 JVCL Components,2005-01-05,,,,public,2005-02-04,TJvValidateEdit forgets DecimalPlaces,resolved,fixed,3.00
0002405,JEDI VCL,anonymous,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-20,,,,public,2005-02-04,TJvCheckTreeView Checked property not reading right array value?,resolved,fixed,3.00
0002409,JEDI VCL,anonymous,obones,normal,crash,always,3.00 BETA 2,00 JVCL Components,2004-12-20,,,,public,2005-02-04,Using Dock-Server/Client: Crash after closing Tap-Form,resolved,fixed,3.00 RC 1
0002489,JEDI VCL,bobson,obones,normal,crash,random,2.10,00 JVCL Components,2005-01-08,,,,public,2005-02-04,On some instalation of Windows XP application crash while starting,resolved,no change required,
0002459,JEDI VCL,anonymous,obones,normal,crash,always,3.00 BETA 2,00 JVCL Components,2005-01-02,,,,public,2005-02-04,JvNavPaneToolPanel unable to assign TAction to button when using frames,resolved,fixed,3.00
0002490,JEDI VCL,anonymous,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-08,,,,public,2005-02-04,TjvCalcEdit problems,resolved,fixed,3.00
0002383,JEDI VCL,anonymous,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-14,,,,public,2005-02-04,JvDBGrid: when MultiSelect and RowSelect are true then when showed SelCount report 0 instead of 1,resolved,no change required,
0002461,JEDI VCL,Logiqualis,obones,normal,tweak,N/A,3.00 BETA 2,04 Feature Request,2005-01-03,,,,public,2005-02-04,"Can you add a TJvDbGrid.AlternateRowFontColor property, please ?",resolved,fixed,3.00
0002497,JEDI VCL,ADIDAS,obones,normal,feature,always,3.00 BETA 2,00 JVCL Components,2005-01-12,,,,public,2005-02-04,TJvgCheckListBox.MouseDown,resolved,won't fix,
0002563,JEDI VCL,carlosw,jfudickar,normal,feature,N/A,3.00 BETA 2,04 Feature Request,2005-01-27,,,,public,2005-02-04,Change distance between LabelControl and FocusedControl in DynControlEngine,resolved,fixed,3.00
0002562,JEDI VCL,carlosw,jfudickar,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-01-27,,,,public,2005-02-04,Stack overflow in JvDynControlEngineDBTools.pas,resolved,fixed,3.00
0002592,JEDI VCL,CCR,obones,normal,minor,always,,00 JVCL Components,2005-02-02,,,,public,2005-02-04,Rename TJvTabAlignment element names in JvRichEdit.pas,resolved,won't fix,
0002589,JEDI VCL,CCR,obones,normal,minor,always,,00 JVCL Components,2005-02-02,,,,public,2005-02-04,"Add in place activation and deactivation events to TJvRichEdit, like this...",resolved,fixed,3.00
0002596,JEDI VCL,anonymous,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-02-03,,,,public,2005-02-04,With RC1 - TJvScrollMax SetParentBackground - Called from inherited Create,resolved,fixed,3.00 RC 1
0002597,JEDI VCL,anonymous,obones,normal,block,always,,02 Installation,2005-02-03,,,,public,2005-02-03,05-02-03 version installation bug.,resolved,fixed,3.00
0002448,JEDI VCL,anonymous,obones,normal,tweak,always,3.00 BETA 2,00 JVCL Components,2004-12-29,,,,public,2005-02-03,JVCLConverter missing entry,resolved,fixed,3.00
0002135,JEDI VCL,chddv,obones,normal,minor,always,,00 JVCL Components,2004-09-10,,,,public,2005-02-03,JvGif could render some part of a gif tranparently but should not,resolved,fixed,3.00
0002561,JEDI VCL,ralf.kaiser,obones,normal,feature,always,,00 JVCL Components,2005-01-27,,,,public,2005-02-03,Add Event OnAfterButtonClick to TJvCustomComboEdit,resolved,fixed,3.00
0002575,JEDI VCL,anonymous,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-01-30,,,,public,2005-02-03,[BUG] TJvDatePickerEdit,resolved,fixed,3.00
0002578,JEDI VCL,anonymous,obones,normal,minor,always,3.00 BETA,00 JVCL Components,2005-01-31,,,,public,2005-02-03,Memory Leak in function TJvCustomUpDown.AcceptInteger,resolved,fixed,3.00
0002583,JEDI VCL,wdonker,obones,normal,tweak,always,3.00 BETA 2,00 JVCL Components,2005-01-31,,,,public,2005-02-03,Access violation on program exit when using JvDirectoryEdit,resolved,no change required,
0002555,JEDI VCL,Volker Pohlers,obones,normal,minor,always,3.00 BETA 2,02 Installation,2005-01-25,,,,public,2005-02-03,installation with thememanager fails,resolved,fixed,3.00
0002581,JEDI VCL,POLCAP,obones,normal,text,always,3.00 BETA 2,02 Installation,2005-01-31,,,,public,2005-02-03,installation file points to wrong version of JCL,resolved,fixed,3.00
0002566,JEDI VCL,diwic,remkobonte,normal,minor,always,3.00 BETA,00 JVCL Components,2005-01-28,,,,public,2005-02-01,TJvTrayIcon does not reappear after Logon/Logoff,resolved,fixed,3.00
0002565,JEDI VCL,anonymous,AHUser,normal,minor,always,,00 JVCL Components,2005-01-28,,,,public,2005-01-28,No version info avalible in TJvPluginWizard,resolved,fixed,3.00
0002484,JEDI VCL,PabloZ,jfudickar,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-07,,,,public,2005-01-27,JvFormStorage and Position := poMainFormCenter,resolved,fixed,3.00
0002526,JEDI VCL,anonymous,jfudickar,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-18,,,,public,2005-01-27,3.00 RC1  JvFormStorage does not restore forms with Postion property of poMainFormCenter,resolved,fixed,3.00
0002548,JEDI VCL,anonymous,user72,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-24,,,,public,2005-01-25,"TJvRegistryTreeView doesn't handle special value types (REG_MULTI_SZ, REG_LINK, etc)",resolved,fixed,3.00
0002553,JEDI VCL,anonymous,user72,normal,minor,always,3.00 BETA,00 JVCL Components,2005-01-25,,,,public,2005-01-25,Exif Jpeg images not supported in TJvDbImage,resolved,fixed,3.00
0002519,JEDI VCL,Dierk,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-17,,,,public,2005-01-24,JvHttpUrlGrabber freezes application,resolved,fixed,3.00
0002524,JEDI VCL,Simes,AHUser,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-17,,,,public,2005-01-22,TJvEditor doesn't invoke OnChange when Lines.Text changed or Lines assigned,resolved,fixed,3.00
0002512,JEDI VCL,cab-dk,obones,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-01-16,,,,public,2005-01-22,jvDBGrid will not accept any input in numeric and alfa fields,resolved,fixed,3.00
0002293,JEDI VCL,anonymous,remkobonte,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-11-05,,,,public,2005-01-19,JvEdit and PasswordChar,resolved,fixed,3.00
0002525,JEDI VCL,DeathMAD,obones,normal,minor,always,,00 JVCL Components,2005-01-18,,,,public,2005-01-19,TJvHTLabel have not published property Anchors.,resolved,fixed,3.00
0002510,JEDI VCL,anonymous,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-16,,,,public,2005-01-17,SetupApi.pas - static linking bug,resolved,fixed,3.00
0002507,JEDI VCL,Simes,remkobonte,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-15,,,,public,2005-01-17,TJvFindReplace infinite loop when closing form,resolved,fixed,3.00
0002346,JEDI VCL,dippen,obones,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-11-28,,,,public,2005-01-17,TJvTrayIcon stops receiving WM_CONTEXTMENU after BalloonHint,resolved,fixed,3.00
0002499,JEDI VCL,bsonnino,user72,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-13,,,,public,2005-01-13,JvRegistryTreeview doesn't work well when a key has null subkeys (JVCL RC1),resolved,fixed,3.00
0002495,JEDI VCL,remkobonte,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-10,,,,public,2005-01-12,Duplicate name TJvImageItem,resolved,fixed,3.00
0002466,JEDI VCL,paolo,,normal,major,always,3.00 BETA 2,00 JVCL Components,2005-01-04,,,,public,2005-01-07,TJvDBGrid.OnKeyPress event is not correctly processed,resolved,fixed,3.00 RC 1
0002469,JEDI VCL,iubito,,normal,block,always,3.00 BETA 2,02 Installation,2005-01-04,,,,public,2005-01-04,compiling JvGlobusD7R.dpk(47) fatal: Packet required 'vclie' not found,resolved,fixed,3.00 RC 1
0002472,JEDI VCL,Simes,,normal,tweak,always,3.00 BETA 2,00 JVCL Components,2005-01-04,,,,public,2005-01-04,TJvEditor doesn't invoke OnChange event for final undo,resolved,fixed,3.00 RC 1
0002391,JEDI VCL,ViC,AHUser,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-16,,,,public,2005-01-03,AV in TJvDatePickerEdit if there was an exception in the OnChange Event,resolved,fixed,3.00 RC 1
0002451,JEDI VCL,anonymous,,normal,block,always,3.00 BETA,00 JVCL Components,2004-12-30,,,,public,2005-01-03,TJVScrollMax cannot be used,resolved,fixed,3.00 RC 1
0002395,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-17,,,,public,2005-01-03,can't place a JVScrollMax on a Form,resolved,fixed,3.00 RC 1
0002456,JEDI VCL,Simes,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2005-01-02,,,,public,2005-01-03,TJvPopUpMenu caption incorrect,resolved,fixed,3.00 RC 1
0002440,JEDI VCL,boerema1,,normal,major,always,,00 JVCL Components,2004-12-27,,,,public,2005-01-03,Error loading JvMMD6D when starting Delphi,resolved,fixed,3.00 RC 1
0002458,JEDI VCL,musictronics,,normal,minor,always,,00 JVCL Components,2005-01-02,,,,public,2005-01-03,Bug in JvEdit,resolved,fixed,3.00 RC 1
0002399,JEDI VCL,anonymous,AHUser,normal,major,always,3.00 BETA 2,02 Installation,2004-12-18,,,,public,2005-01-02,Installer Error,resolved,fixed,3.00 RC 1
0002400,JEDI VCL,anonymous,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-18,,,,public,2005-01-02,TJvDualListDialog,resolved,fixed,3.00 RC 1
0001629,JEDI VCL,anonymous,Aleksey Kudinov,normal,feature,always,,00 JVCL Components,2004-04-12,,,,public,2005-01-02,TJvWizardRouteMapSteps - navigators doesn't fire OnNext event,resolved,fixed,3.00 RC 1
0002426,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-22,,,,public,2005-01-02,MessageDlgEx with delphi 2005,resolved,fixed,3.00 RC 1
0002398,JEDI VCL,anonymous,,normal,feature,always,3.00 BETA 2,00 JVCL Components,2004-12-18,,,,public,2005-01-02,Problem with TJvDatePickerEdit with Delphi 2005,resolved,fixed,3.00 RC 1
0002453,JEDI VCL,bgoch,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-30,,,,public,2005-01-01,JvGnuGetText - mem leak,resolved,fixed,3.00 RC 1
0002444,JEDI VCL,anonymous,,normal,minor,always,,04 Feature Request,2004-12-29,,,,public,2005-01-01,Support for profiles D9,resolved,no change required,
0002379,JEDI VCL,USchuster,AHUser,normal,minor,always,3.00 BETA 2,02 Installation,2004-12-13,,,,public,2004-12-29,Personal installation is not possible without enabling {$DEFINE DelphiPersonalEdition} in jvcl.inc / different editions,resolved,fixed,3.00 RC 1
0002396,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-17,,,,public,2004-12-29,Unable to run install,resolved,fixed,3.00 RC 1
0002418,JEDI VCL,anonymous,,normal,block,always,3.00 BETA 2,02 Installation,2004-12-21,,,,public,2004-12-29,Instalation Fails in Delphi 5,resolved,fixed,3.00 RC 1
0002362,JEDI VCL,anonymous,,normal,block,always,3.00 BETA 2,02 Installation,2004-12-04,,,,public,2004-12-29,Path error (bad quotes) DJclVcl.dcp doesn't exist,resolved,fixed,3.00 RC 1
0002435,JEDI VCL,anonymous,,normal,crash,always,3.00 BETA 2,02 Installation,2004-12-25,,,,public,2004-12-29,Fatal:                    does not exist - don't know,resolved,fixed,3.00 RC 1
0002430,JEDI VCL,andreg,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-23,,,,public,2004-12-28,JvInterpreter: AV in TypeName2VarTyp,resolved,fixed,3.00 RC 1
0002439,JEDI VCL,ralf.kaiser,,normal,crash,always,,00 JVCL Components,2004-12-27,,,,public,2004-12-28,"JvAppInstances sets ""Application"" to nil",resolved,fixed,3.00 RC 1
0002385,JEDI VCL,borzov,,normal,crash,always,3.00 BETA 2,00 JVCL Components,2004-12-15,,,,public,2004-12-26,Access Violation in procedure TJvBrowseForFolderDialog.UpdateStatusText(AText: string);,resolved,open,
0002422,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-22,,,,public,2004-12-23,Problem with JvGlobusD7R package!,resolved,fixed,3.00 RC 1
0002424,JEDI VCL,TandBR,,normal,text,N/A,3.00 BETA 2,99 Other,2004-12-22,,,,public,2004-12-23,TortoiseCVS Configuration,resolved,fixed,3.00 RC 1
0002427,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-22,,,,public,2004-12-22,Error compiling JvInterpreterD9R.bpl with delphi 2005,resolved,fixed,3.00 RC 1
0002407,JEDI VCL,carlosw,jfudickar,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-20,,,,public,2004-12-22,Asigning a default value to a TJvDateParameter doesn't work,resolved,fixed,3.00 RC 1
0002392,JEDI VCL,anonymous,AHUser,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-17,,,,public,2004-12-22,Error installing,resolved,fixed,3.00 RC 1
0002403,JEDI VCL,anonymous,,normal,crash,always,3.00 BETA 2,02 Installation,2004-12-19,,,,public,2004-12-21,Installation failed,resolved,fixed,3.00 RC 1
0002384,JEDI VCL,korecek,obones,normal,feature,N/A,3.00 BETA 2,03 Donations,2004-12-14,,,,public,2004-12-20,"Delphi into BCB6 conversion (JvUIB, JvZoom, JvWndProcHook)",resolved,fixed,3.00 RC 1
0002401,JEDI VCL,cab-dk,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-19,,,,public,2004-12-20,DBGrid shows rtf-codes instead of image - again,resolved,fixed,3.00 RC 1
0002303,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-11-09,,,,public,2004-12-20,ImageComboBox not drawing items in Image list,resolved,fixed,3.00 RC 1
0002274,JEDI VCL,anonymous,,normal,crash,always,2.00,00 JVCL Components,2004-10-29,,,,public,2004-12-20,Components don't support SQL Server 2000 datetime type,resolved,fixed,3.00 RC 1
0002279,JEDI VCL,hardnut,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-11-01,,,,public,2004-12-20,ClipboardCommands of TJvExCustomMaskEdit,resolved,fixed,3.00 RC 1
0001896,JEDI VCL,sergios,,normal,major,always,,00 JVCL Components,2004-06-25,,,,public,2004-12-20,Problems in TjvMemoryData - working on it,resolved,fixed,3.00 RC 1
0002328,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-11-22,,,,public,2004-12-20,TJvValidateEdit doesn't accept Value(s) greater than 255,resolved,fixed,3.00 RC 1
0001805,JEDI VCL,hamilton,,normal,major,always,,00 JVCL Components,2004-05-27,,,,public,2004-12-20,For TJvDBDateTimePicker : If NullText = SPACE then pressing DELETE completely disables the control,resolved,fixed,3.00 RC 1
0002364,JEDI VCL,anonymous,,normal,crash,always,3.00 BETA 2,00 JVCL Components,2004-12-06,,,,public,2004-12-19,TJvPluginManager,resolved,fixed,3.00 RC 1
0002354,JEDI VCL,anonymous,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-02,,,,public,2004-12-18,Installation failed,resolved,fixed,3.00 RC 1
0002394,JEDI VCL,carlosw,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-17,,,,public,2004-12-18,FGlyph is nil in TJvButtonParameter,resolved,fixed,3.00 RC 1
0002370,JEDI VCL,anonymous,,normal,feature,always,3.00 BETA,00 JVCL Components,2004-12-10,,,,public,2004-12-16,TJvBitBtn and TJvImgBtn missing Flat property,resolved,fixed,3.00 RC 1
0002382,JEDI VCL,anonymous,,normal,minor,always,,99 Other,2004-12-14,,,,public,2004-12-15,Error installing JCL,resolved,fixed,3.00 RC 1
0002381,JEDI VCL,anonymous,,normal,major,always,3.00 BETA 2,02 Installation,2004-12-14,,,,public,2004-12-15,Undeclared Identifier : 'TUnitVersionInfo',resolved,fixed,3.00 RC 1
0002380,JEDI VCL,anonymous,,normal,minor,always,,00 JVCL Components,2004-12-13,,,,public,2004-12-14,Error installing Multimedia Package,resolved,fixed,3.00 RC 1
0002378,JEDI VCL,dbarros,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-13,,,,public,2004-12-14,TJvVersionInfo access violation reading properties when file does not exist.,resolved,fixed,3.00 RC 1
0002207,JEDI VCL,anonymous,jfudickar,normal,feature,N/A,3.00 BETA 2,03 Donations,2004-10-12,,,,public,2004-12-14,Enhancements,resolved,fixed,3.00 RC 1
0002295,JEDI VCL,Moskwa,,normal,crash,always,3.00 BETA,00 JVCL Components,2004-11-06,,,,public,2004-12-11,TJvCustomDBTreeView and Insert new record when DataSet is empty,resolved,fixed,3.00 RC 1
0002292,JEDI VCL,Sharky,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-11-04,,,,public,2004-12-11,TJvCombobox Autocomplete does not work,resolved,fixed,3.00 RC 1
0002356,JEDI VCL,interware,,normal,minor,always,2.10,00 JVCL Components,2004-12-02,,,,public,2004-12-11,TJvExpressButton don't draw correctly alpha blended Images,resolved,fixed,3.00 RC 1
0002372,JEDI VCL,Karlheinz,,normal,crash,always,3.00 BETA 2,00 JVCL Components,2004-12-11,W2K,,,public,2004-12-11,JvSimpleXML  Rev 1.52 will not compile,resolved,fixed,3.00 RC 1
0002368,JEDI VCL,anonymous,,normal,minor,always,3.00 BETA 2,00 JVCL Components,2004-12-08,,,,public,2004-12-11,"TJvSimpleXML - reading properties with ""default value"" when using ""sxoAutoCreate""",resolved,fixed,3.00 RC 1
0002366,JEDI VCL,anonymous,,normal,feature,always,3.00 BETA 2,00 JVCL Components,2004-12-08,,,,public,2004-12-10,Complement file fro issue 2365,resolved,won't fix,
0002367,JEDI VCL,anonymous,,normal,feature,always,3.00 BETA 2,00 JVCL Components,2004-12-08,,,,public,2004-12-10,Complement file for issue 2365,resolved,won't fix,
0002365,JEDI VCL,anonymous,,normal,feature,always,3.00 BETA 2,00 JVCL Components,2004-12-08,,,,public,2004-12-10,JvMemoryDataset  enhaced  and bugs fixed,resolved,fixed,3.00 RC 1
0002371,JEDI VCL,ppm,,normal,major,always,3.00 BETA 2,00 JVCL Components,2004-12-10,,,,public,2004-12-10,JvBdeUtils support for Int64 needed for Locate from JvMemoryData,resolved,fixed,3.00 RC 1
